"x","y","c"
"50","87","000000"
"50","88","000000"
"50","89","000000"
"51","90","000000"
"52","90","000000"
"53","89","000000"
"53","88","000000"
"53","87","000000"
"52","86","000000"
"51","86","000000"
"52","87","000000"
"51","89","000000"
"52","89","000000"
"52","88","000000"
"51","87","000000"
"42","97","ff3881"
"43","97","ff99aa"
"44","97","ff99aa"
"46","97","ff99aa"
"45","97","ff99aa"
"47","97","ff99aa"
"48","97","ff99aa"
"49","97","ff3881"
"50","97","000000"
"36","86","000000"
"42","96","ff3881"
"53","99","898d90"
"51","99","898d90"
"50","82","898d90"
"42","83","898d90"
"40","88","ffffff"
"51","88","ffffff"
"46","85","515252"
"32","90","515252"
"46","80","515252"
"47","93","898d90"
"44","93","898d90"
"46","96","ff3881"
"45","96","ff3881"
"60","90","000000"
"62","84","000000"
"51","93","898d90"
"45","92","898d90"
"46","92","898d90"
"38","73","898d90"
"38","98","898d90"
"49","88","00a368"
"49","89","00cc78"
"49","90","7eed56"
"50","90","7eed56"
"53","90","7eed56"
"53","86","00a368"
"54","90","000000"
"55","88","00a368"
"56","77","898d90"
"48","96","ff99aa"
"35","93","515252"
"40","95","898d90"
"54","98","898d90"
"50","96","898d90"
"49","98","898d90"
"48","99","898d90"
"56","87","000000"
"54","88","00cc78"
"43","98","ff3881"
"44","99","ff3881"
"45","98","ff3881"
"47","98","ff99aa"
"38","86","00a368"
"37","86","00756f"
"37","87","00a368"
"36","87","00756f"
"37","88","00cc78"
"36","88","00a368"
"37","89","7eed56"
"46","98","ff3881"
"36","89","000000"
"38","90","7eed56"
"37","90","000000"
"42","88","00a368"
"42","89","00cc78"
"42","92","898d90"
"41","90","7eed56"
"61","84","515252"
"42","90","7eed56"
"60","85","515252"
"31","84","898d90"
"30","84","515252"
"37","73","898d90"
"54","73","898d90"
"55","73","898d90"
"36","74","898d90"
"37","74","898d90"
"55","74","898d90"
"56","74","898d90"
"35","75","898d90"
"36","75","898d90"
"37","75","898d90"
"38","75","898d90"
"43","75","898d90"
"44","75","515252"
"48","75","515252"
"49","75","898d90"
"54","75","898d90"
"55","75","898d90"
"56","75","898d90"
"57","75","898d90"
"35","76","898d90"
"36","76","898d90"
"37","76","898d90"
"42","76","898d90"
"43","76","898d90"
"44","76","515252"
"48","76","515252"
"49","76","898d90"
"50","76","898d90"
"55","76","898d90"
"56","76","898d90"
"57","76","898d90"
"34","77","898d90"
"35","77","898d90"
"36","77","898d90"
"37","77","898d90"
"38","77","898d90"
"42","77","898d90"
"50","77","898d90"
"54","77","898d90"
"55","77","898d90"
"57","77","898d90"
"58","77","898d90"
"61","85","000000"
"60","86","000000"
"31","85","515252"
"32","85","898d90"
"32","86","515252"
"57","93","000000"
"55","96","515252"
"37","96","515252"
"39","97","898d90"
"53","97","898d90"
"54","86","00756f"
"55","86","000000"
"54","87","00a368"
"55","89","000000"
"56","88","000000"
"54","89","7eed56"
"55","87","00756f"
"37","78","898d90"
"35","78","898d90"
"36","78","898d90"
"34","78","898d90"
"36","79","898d90"
"34","79","515252"
"55","78","898d90"
"56","78","898d90"
"57","78","898d90"
"58","78","898d90"
"58","79","515252"
"56","79","898d90"
"57","80","515252"
"58","81","515252"
"58","80","515252"
"34","81","515252"
"35","80","515252"
"35","79","898d90"
"34","80","515252"
"57","79","898d90"
"56","81","000000"
"57","82","000000"
"57","83","000000"
"58","86","000000"
"50","94","000000"
"58","83","515252"
"54","93","000000"
"58","84","000000"
"58","85","000000"
"58","87","000000"
"58","88","000000"
"58","89","000000"
"58","90","000000"
"56","92","000000"
"57","91","000000"
"56","94","000000"
"54","95","000000"
"52","96","000000"
"36","94","515252"
"37","94","515252"
"38","95","515252"
"39","95","515252"
"52","95","515252"
"53","95","515252"
"55","94","515252"
"51","96","898d90"
"41","96","898d90"
"40","96","898d90"
"49","96","ff3881"
"43","96","ff99aa"
"44","96","ff99aa"
"47","96","ff99aa"
"48","98","ff3881"
"47","99","ff3881"
"44","98","ff99aa"
"46","82","515252"
"55","97","515252"
"55","98","515252"
"55","99","515252"
"37","97","515252"
"37","98","515252"
"37","99","515252"
"39","99","898d90"
"40","98","898d90"
"52","98","898d90"
"50","98","898d90"
"41","99","898d90"
"42","99","898d90"
"43","99","898d90"
"46","99","898d90"
"45","99","898d90"
"49","99","898d90"
"50","99","898d90"
"54","97","898d90"
"38","99","898d90"
"38","97","898d90"
"42","98","898d90"
"54","99","898d90"
"51","98","898d90"
"53","98","898d90"
"52","99","898d90"
"41","98","898d90"
"39","98","898d90"
"40","99","898d90"
"43","78","515252"
"44","78","515252"
"42","94","898d90"
"41","82","898d90"
"57","90","515252"
"42","82","898d90"
"43","84","898d90"
"41","81","898d90"
"52","81","898d90"
"49","84","898d90"
"42","79","898d90"
"39","80","898d90"
"43","81","898d90"
"39","84","898d90"
"53","82","898d90"
"51","83","898d90"
"51","82","898d90"
"51","81","898d90"
"41","80","898d90"
"40","82","898d90"
"54","83","898d90"
"36","83","898d90"
"38","83","898d90"
"38","82","898d90"
"42","84","898d90"
"55","83","898d90"
"54","82","898d90"
"49","80","898d90"
"49","83","898d90"
"50","83","898d90"
"49","81","898d90"
"49","82","898d90"
"52","80","898d90"
"42","81","898d90"
"43","85","898d90"
"39","82","898d90"
"39","81","898d90"
"37","83","898d90"
"42","85","898d90"
"41","83","898d90"
"46","88","898d90"
"45","89","898d90"
"50","81","898d90"
"53","83","898d90"
"37","81","898d90"
"52","83","898d90"
"53","81","898d90"
"47","87","898d90"
"46","87","898d90"
"45","88","898d90"
"44","87","898d90"
"40","83","898d90"
"40","81","898d90"
"48","80","898d90"
"51","80","898d90"
"53","80","898d90"
"47","81","898d90"
"48","81","898d90"
"48","82","898d90"
"47","83","898d90"
"48","83","898d90"
"50","80","898d90"
"52","82","898d90"
"43","83","898d90"
"48","86","898d90"
"47","79","898d90"
"48","79","898d90"
"49","79","898d90"
"46","83","898d90"
"47","84","898d90"
"52","84","898d90"
"48","84","898d90"
"50","85","515252"
"49","85","898d90"
"50","84","898d90"
"51","84","898d90"
"48","85","898d90"
"47","86","898d90"
"49","86","515252"
"50","79","898d90"
"54","84","898d90"
"53","84","898d90"
"48","87","515252"
"51","79","898d90"
"47","78","515252"
"48","78","515252"
"49","78","515252"
"52","79","898d90"
"55","84","898d90"
"53","79","898d90"
"54","79","515252"
"55","80","515252"
"54","80","898d90"
"54","81","898d90"
"56","84","898d90"
"56","83","898d90"
"56","82","898d90"
"55","81","898d90"
"55","82","898d90"
"57","85","898d90"
"57","84","898d90"
"47","88","898d90"
"46","89","898d90"
"47","89","898d90"
"46","90","898d90"
"47","90","898d90"
"54","92","898d90"
"53","93","898d90"
"53","92","898d90"
"52","93","898d90"
"56","91","515252"
"55","92","515252"
"52","92","898d90"
"50","92","898d90"
"51","92","898d90"
"48","91","898d90"
"49","92","898d90"
"48","92","898d90"
"47","91","898d90"
"49","93","898d90"
"50","93","898d90"
"47","94","898d90"
"49","94","898d90"
"48","93","898d90"
"45","78","515252"
"45","79","898d90"
"44","79","898d90"
"43","87","515252"
"42","86","515252"
"41","85","515252"
"34","90","515252"
"35","91","515252"
"36","92","515252"
"35","90","898d90"
"36","91","898d90"
"37","92","898d90"
"38","93","898d90"
"34","89","898d90"
"34","88","898d90"
"34","87","898d90"
"34","86","898d90"
"35","85","898d90"
"34","85","898d90"
"44","85","898d90"
"43","86","898d90"
"45","86","898d90"
"44","86","898d90"
"45","87","898d90"
"44","88","898d90"
"40","84","898d90"
"41","84","898d90"
"44","89","898d90"
"37","84","898d90"
"36","84","898d90"
"38","84","898d90"
"35","84","898d90"
"45","84","898d90"
"44","84","898d90"
"38","92","898d90"
"39","92","898d90"
"45","83","898d90"
"39","83","898d90"
"34","83","898d90"
"34","84","898d90"
"35","82","898d90"
"36","81","898d90"
"43","94","898d90"
"35","83","898d90"
"36","82","898d90"
"44","82","898d90"
"38","80","898d90"
"45","81","898d90"
"40","79","898d90"
"43","80","898d90"
"38","79","898d90"
"42","80","898d90"
"44","81","898d90"
"44","80","898d90"
"43","82","898d90"
"44","83","898d90"
"43","79","898d90"
"41","79","898d90"
"38","81","898d90"
"45","90","898d90"
"44","90","898d90"
"40","92","898d90"
"39","79","898d90"
"37","80","898d90"
"40","80","898d90"
"37","82","898d90"
"46","91","898d90"
"45","91","898d90"
"44","91","898d90"
"43","91","898d90"
"41","92","898d90"
"43","92","898d90"
"48","94","898d90"
"46","94","898d90"
"45","94","898d90"
"44","94","898d90"
"43","93","898d90"
"42","93","898d90"
"41","93","898d90"
"40","93","898d90"
"39","93","898d90"
